"ArtNo(STRING(36))","contactPersonPhone(STRING(36))","delivery(BOOLEAN,NN)","description(TEXT)","expireDate(DATETIME,NN)","img(FILE_REF,NN)","maxQuantity(INT,NN)","newPrice(DOUBLE,NN)","note(STRING(44))","postalCodeWarehouse(STRING(36))","priceCurrency(STRING(36),NN)","standardPrice(DOUBLE,NN)","startDate(DATETIME,NN)","title(STRING(78),NN)","volumePrice(DOUBLE,NN)","volumeType(STRING(36))","objectId(STRING_ID)","ownerId(STRING(36))","created(DATETIME)","updated(DATETIME)"
"200855",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/la-tunella-cabernet-sauvignon.jpg","10000","8.6","Jetzt bestellen morgen geliefert!","21614",null,"8.6",null,"La Tunella Cabernet Sauvignon 2017",null,null,"3689FDBD-780C-BD17-FFEF-91C5D350C000",null,null,null
"200854",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/santadi-solais.jpg","10000","4.55","Jetzt bestellen morgen geliefert!","21614",null,"5.2",null,"Santadi Villa Solais 2018",null,null,"38AE0E5A-294E-F0AE-FFE7-116C21B48900",null,null,null
"200854",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/santadi-solais.jpg","10000","5.2","Rabatte ab 600 Fl","21614",null,"5.2",null,"Santadi Villa Solais 2018",null,null,"92BCA5A1-07C2-8963-FF8E-3E7E30CD7D00",null,null,null
"200851",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/bove_indio.jpg","10000","6.75","Rabatte ab 600 Fl","21614",null,"6.75",null,"Montepulciano Indio 2014",null,null,"6DF02D40-25A8-FB84-FF32-70EEF01DA700",null,null,null
"200851",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/bove_indio.jpg","10000","5.65","Jetzt bestellen morgen geliefert!","21614",null,"6.75",null,"Montepulciano Indio 2014",null,null,"74C40CCB-CBE4-F504-FF35-FEB4DCA40D00",null,null,null
"200851",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/bove_indio.jpg","10000","5.4","Jetzt bestellen morgen geliefert!","21614",null,"6.75",null,"Montepulciano Indio 2014",null,null,"E18C556C-3039-FB7D-FF6A-6EC064776100",null,null,null
"200846",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/schneider-weissburgunder.jpg","10000","8.1","Rabatte ab 600 Fl","21614",null,"8.1",null,"Markus Schneider Weißburgunder 2018",null,null,"C283706F-0074-E02F-FF52-79C140C2FC00",null,null,null
"200845",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/schneider_sauvignon_kaitui.jpg","10000","9.3","Rabatte ab 600 Fl","21614",null,"9.3",null,"Markus Schneider Sauvignon 2018",null,null,"C1E55F4B-793B-75F4-FF73-A9A18D75DC00",null,null,null
"200841",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/terre_da_vino_la_luna_e_i_falo.jpg","10000","8.65","Rabatte ab 600 Fl","21614",null,"8.65",null,"Vite Colte La Luna e Faló 2015",null,null,"94D26C2F-C378-A55D-FFCB-743BDECDD600",null,null,null
"200840",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/terre-da-vino-dolcetto-roccabella.jpg","10000","6.15","Rabatte ab 600 Fl","21614",null,"6.15",null,"Vite Colte Dolcetto ""Roccabella"" 2017",null,null,"4002DD47-65BE-BD4A-FF31-94A2B694D700",null,null,null
"200839",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/terre-da-vino-gavi-di-gavi-bosio.jpg","10000","7.4","Rabatte ab 600 Fl","21614",null,"7.4",null,"Ca da Bosio Gavi di Gavi 2018",null,null,"5B9EBB16-CD80-24E0-FF22-576BA7B1B300",null,null,null
"200836",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/terre_da_vino_barolo_paesi_tuoi.jpg","10000","18.8","Jetzt bestellen morgen geliefert!","21614",null,"18.8",null,"Barolo Paesi Tuoi 2013",null,null,"57C7251A-1A42-8EC7-FFC4-72157FE0FE00",null,null,null
"200835",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/cantina-tollo-trebbiano-magnum.jpg","10000","3.5","Jetzt bestellen morgen geliefert!","21614",null,"4.3",null,"Tollo Trebbiano D Abruzzo 1,5 l ",null,null,"3467B5AA-2260-51D3-FF98-1A753D0A9D00",null,null,null
"200835",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/cantina-tollo-trebbiano-magnum.jpg","10000","4.3","Jetzt bestellen morgen geliefert!","21614",null,"4.3",null,"Tollo Trebbiano D Abruzzo 1,5 l ",null,null,"42734E88-A7AD-3E52-FFD2-086CA65A6700",null,null,null
"200835",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/cantina-tollo-trebbiano-magnum.jpg","10000","3.7","Jetzt bestellen morgen geliefert!","21614",null,"4.3",null,"Tollo Trebbiano D Abruzzo 1,5 l ",null,null,"C5CAB4DD-0FE2-C5D8-FFAC-DFCFA55A0A00",null,null,null
"200835",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/cantina-tollo-trebbiano-magnum.jpg","10000","4.3","Jetzt bestellen morgen geliefert!","21614",null,"4.3",null,"Tollo Trebbiano 1,5 l ",null,null,"D924BA52-76B6-54BF-FFFA-79D49983C900",null,null,null
"200835",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/cantina-tollo-trebbiano-magnum.jpg","10000","3.2","Jetzt bestellen morgen geliefert!","21614",null,"4.3",null,"Tollo Trebbiano 1,5 l ",null,null,"FB701767-C340-2BB9-FFC0-0645B55AED00",null,null,null
"200834",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/cantina-tollo-rosato-magnum.jpg","10000","4.2","Jetzt bestellen morgen geliefert!","21614",null,"4.2",null,"Tollo Rosato 1,5 l",null,null,"616CC8CE-4DF5-E796-FF53-C35C19F2FA00",null,null,null
"200833",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/upload-14012020/pinot-grigio-1-5.jpg","10000","3.2","Jetzt bestellen morgen geliefert!","21614",null,"4.9",null,"Tollo Pinot Grigio 1,5 l",null,null,"21C4A640-9FBC-F028-FF3B-D712ADC1C400",null,null,null
"200833",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/upload-14012020/pinot-grigio-1-5.jpg","10000","4.9","Jetzt bestellen morgen geliefert!","21614",null,"4.9",null,"Tollo Pinot Grigio 1,5 l",null,null,"E04236FA-177D-933F-FF11-F34383A82200",null,null,null
"200788",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/brezza-bianco.JPG","10000","5.05","Rabatte ab 600 Fl","22786",null,"5.15",null,"Lungarotti Brezza Bianco",null,null,"45113ED0-9CD2-6B98-FF7A-C4EC21159000",null,null,null
"200783",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/frescobaldi-nipozzano-riserva.jpg","10000","11.4","Jetzt bestellen morgen geliefert!","21614",null,"11.4",null,"Frescobaldi Nipozzano 2015",null,null,"3ABC7CFD-E06D-2F0D-FFC1-868047D62500",null,null,null
"200779",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/fontodi-chianti-classico.jpg","10000","17.45","Rabatte ab 600 Fl","21614",null,"17.45",null,"Fontodi Chianti Classico 2015",null,null,"6E0A1A77-F640-F60B-FF36-8931A3F4DC00",null,null,null
"200761",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/ornellaia_le_volte.jpg","10000","16.3","Jetzt bestellen morgen geliefert!","21614",null,"16.65",null,"Le Volte 2016",null,null,"23EA7469-8161-8A86-FF44-D9FF743C6E00",null,null,null
"200761",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/ornellaia_le_volte.jpg","10000","16.65","Jetzt bestellen morgen geliefert!","21614",null,"16.65",null,"Le Volte 2016",null,null,"265272AD-20CD-1925-FFC1-3FCEAFD74100",null,null,null
"200761",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/ornellaia_le_volte.jpg","10000","14.95","Jetzt bestellen morgen geliefert!","21614",null,"16.65",null,"Le Volte 2016",null,null,"D2E9C988-FFE4-3F48-FF2E-36227AB87200",null,null,null
"200738",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/mastroberardino-novaserra-greco-tufo.jpg","10000","8.25","Rabatte ab 600 Fl","21614",null,"8.25",null,"Mastroberardino Greco di Tufo Novaserra 2016 0,75 l ",null,null,"01220AD7-0E8D-4C24-FF90-699BF8A7D900",null,null,null
"200714",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/santadi_rocca_rubia_magnum.jpg","10000","24.6","Jetzt bestellen morgen geliefert!","21614",null,"25.7",null,"Santadi Rocca Rubia 2015 1,5 l",null,null,"0D0CA892-4126-765D-FF5C-E533193DAB00",null,null,null
"200693",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/bellavista-rosa-vintage.jpg","10000","34.75","Jetzt bestellen morgen geliefert!","21614",null,"34.75",null,"Bellavista Rosé Vintage Brut Franciacorta",null,null,"00F8ABD8-430A-6826-FF0C-84A80F405500",null,null,null
"200654",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/la-tunella-pinot-grigio.jpg","10000","8.6","Rabatte ab 600 Fl","22786",null,"8.6",null,"La Tunella Pinot Grigio",null,null,"11F77FB6-D0CC-68F7-FFCC-578A332B5000",null,null,null
"200635",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/sud-primitivo-manduria.jpg","10000","5.9","Jetzt bestellen morgen geliefert!","21614",null,"6.5",null,"SUD Primitivo di Manduria 2017",null,null,"66B7179D-510F-D7AE-FF80-3A807D35D900",null,null,null
"200635",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/sud-primitivo-manduria.jpg","10000","6.5","Rabatte ab 600 Fl","21614",null,"6.5",null,"SUD Primitivo di Manduria 2017",null,null,"E2B77D3C-4103-2CDA-FF84-899D79B58F00",null,null,null
"200573",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/feudi_san_marzano_primitivo.jpg","10000","17.6","Jetzt bestellen morgen geliefert!","21614",null,"17.6",null,"Primitivo Manduria 60 J. 2015",null,null,"C30E4828-5142-44D3-FF25-90E200A20000",null,null,null
"200573",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/feudi_san_marzano_primitivo.jpg","10000","14.5","Jetzt bestellen morgen geliefert!","21614",null,"17.6",null,"Primitivo Manduria 60 J. 2015",null,null,"ED555205-89FF-4995-FF08-4B62FEBF0B00",null,null,null
"200561",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/giacosa_arneis_2012.jpg","10000","15.65","Jetzt bestellen morgen geliefert!","21614",null,"15.65",null,"Giacosa Roero Arneis 2017",null,null,"E6276DB8-F147-9D47-FF33-EA6E560F0D00",null,null,null
"200560",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/la-ferla-nero-avola.jpg","10000","2.95","Jetzt bestellen morgen geliefert!","22786",null,"3.3",null,"La Ferla Nero d Avola",null,null,"069FE687-B5BB-B2E3-FF75-490ABCC86700",null,null,null
"200525",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/santadi_terre_brune.jpg","10000","29.95","Jetzt bestellen morgen geliefert!","21614",null,"29.95",null,"Santadi Terre Brune 2014",null,null,"06754140-57B0-EDFC-FFBD-E6E1E8544700",null,null,null
"200445",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/upload-14012020/trevisiol-rosato-ogliano.jpg","10000","6.65","Rabatte ab 600 Fl","21614",null,"8.65",null,"Trevisiol Prosecco Rosé Rive di Selva Brut 0,75 l",null,null,"7F449D71-5D8C-DEFE-FFFB-BA1CC4558300",null,null,null
"200445",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/upload-14012020/trevisiol-rosato-ogliano.jpg","10000","8.65","Rabatte ab 600 Fl","21614",null,"8.65",null,"Trevisiol Prosecco Rosé Rive di Selva Brut 0,75 l",null,null,"A3613573-D831-1250-FFD5-5A371B9C8A00",null,null,null
"200444",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/upload-14012020/trevisiol-rive-prosecco-millesimato.jpg","10000","8.65","Rabatte ab 600 Fl","21614",null,"8.65",null,"Trevisiol Prosecco Rive di Ogliano Brut",null,null,"50D876A9-CCB4-16DC-FFF4-495B2FB38300",null,null,null
"200444",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/upload-14012020/trevisiol-rive-prosecco-millesimato.jpg","10000","6.65","Rabatte ab 600 Fl","21614",null,"8.65",null,"Trevisiol Prosecco Rive di Ogliano Brut",null,null,"C28B5A92-4E5A-A3C4-FF3B-E4385D644900",null,null,null
"200139",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/upload-14012020/trevisiol-rosa-edoardo.jpg","10000","7.85","Ab 60 Fl 4.95","21614",null,"7.85",null,"Trevisiol Rosé Cuvee Edoardo Brut",null,null,"E4E54193-9976-DB74-FFEA-3050778B5100",null,null,null
"200086",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/valdicava-rosso-montalcino.jpg","10000","16.5","Jetzt bestellen morgen geliefert!","21614",null,"1.0",null,"Valdicava Rosso di Montalcino 2014",null,null,"646042EF-B9BA-0B39-FF39-B1A432E9C100",null,null,null
"200083",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/upload-14012020/barone-nero-avola-1-5.jpg","10000","4.9","Jetzt bestellen morgen geliefert!","21614",null,"4.9",null,"Barone di Bernaj Nero d Avola 1,5 l",null,null,"2AA1E997-A436-D211-FFC0-32045D8DD600",null,null,null
"100855",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/corte-giona-amarone.jpg","10000","19.5","Jetzt bestellen morgen geliefert!","21614",null,"19.9",null,"Corte Giona Amarone della Valpolicella 2011",null,null,"8DFC96CC-55E5-9620-FFCF-B917E2628500",null,null,null
"100534",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/upload-14012020/trevisiol-edoardo.jpg","10000","4.95","Rabatte ab 600 Fl","21614",null,"5.6",null,"Trevisiol Cuvee Edoardo Brut",null,null,"98F16AF4-DDD9-494F-FF85-784F8C2FBD00",null,null,null
"100534",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/upload-14012020/trevisiol-edoardo.jpg","10000","4.5","Rabatte ab 600 Fl","21614",null,"5.6",null,"Trevisiol Cuvee Edoardo Brut",null,null,"AE941681-4002-87A1-FF89-CA32605B3100",null,null,null
"100534",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/upload-14012020/trevisiol-edoardo.jpg","10000","4.75","Rabatte ab 600 Fl","21614",null,"5.6",null,"Trevisiol Cuvee Edoardo Brut",null,null,"AF011120-531E-1ED3-FFF4-AC0536007E00",null,null,null
"100499",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/roccanico-2006-grappa.jpg","10000","73.8","Jetzt bestellen morgen geliefert!","21614",null,"73.8",null,"Berta Grappa Roccanivo 0,7 l",null,null,"EC81C5C0-5B24-EDFB-FFED-294FAFA0FA00",null,null,null
"100360",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/cremant-de-limoux-aimery-rose-brut.jpg","10000","9.0","Rabatte ab 600 Fl","21614",null,"9.2",null,"Aimery Cremant  Rosé Brut",null,null,"2A7C6D76-6262-9AC7-FF06-E3E6B05D8B00",null,null,null
"100306",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/cremant-de-limoux-aimery-brut.jpg","10000","9.0","Jetzt bestellen morgen geliefert!","21614",null,"9.0",null,"Aimery Cremant Brut",null,null,"BFA29E25-08C4-0481-FFD0-166753D1D300",null,null,null
"100185",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/berta-magia-grappa.jpg","10000","94.45","Jetzt bestellen morgen geliefert!","21614",null,"94.45",null,"Berta Grappa Magia Barrique 0,7 l",null,null,"F7A379E3-6500-EECA-FF5C-E73FF6068F00",null,null,null
"100000",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/trevisiol_glera_frizzante_igt.jpg","10000","3.5","Rabatte ab 600 Fl","22786",null,"4.3",null,"Frizzante Glera ""T.C.""",null,null,"DF51A2A3-11EE-2B25-FFDC-CAB4EEC93300",null,null,null
"000927",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/nonino_antica_cuvee_1.jpg","10000","39.8","Jetzt bestellen morgen geliefert!","21614",null,"40.2",null,"Nonino  Antica Cuvée 0,7 l",null,null,"9F49FB35-E3DB-A546-FFA6-8C2356E8AF00",null,null,null
"0009190",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/upload-14012020/nonino-chardonnay.jpg","10000","26.4","Jetzt bestellen morgen geliefert!","21614",null,"26.4",null,"Grappa ""lo Chardonnay"" Barrique 0,7 l",null,null,"360BB653-FEA8-9EBD-FF7C-B3088F261500",null,null,null
"000601",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/ca_del_bosco_cuvee_prestige_3.jpg","10000","20.4","Rabatte ab 600 Fl","21614",null,"20.4",null,"Ca del Bosco Franciacorta Cuvee  Prestige 0,75 l",null,null,"CAC8649D-279F-7580-FFD6-D34AD2D49800",null,null,null
"000502",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/fondo-montebello-balsamico-essig-FM02-250ml.jpg","10000","13.95","Jetzt bestellen morgen geliefert!","21614",null,"15.45",null,"Aceto bal. di Modena FM 02 250 ml",null,null,"53AC3CD6-CF2D-CED2-FF09-9F4060254D00",null,null,null
"000380",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/nonino_vuisinar_1.jpg","10000","21.3","Jetzt bestellen morgen geliefert!","21614",null,"21.3",null,"Nonino ""Vuisinar"" Barrique 0,7 l",null,null,"03CEF452-BB19-DC74-FFF3-B63C94CD8E00",null,null,null
"000262",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/riunite-lambrusco-magnum.jpg","10000","4.15","Jetzt bestellen morgen geliefert!","21614",null,"4.15",null,"Riunite Lambrusco dell Emilia 1,5 l ",null,null,"84B4A989-20CC-10C3-FFBA-CE7964D29200",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/peperoni.jpg","203","10.99","Marke diverse","22773",null,"11.99",null,"Paprika rot 5kg",null,null,"02D363A8-4384-637F-FF29-133EF4C65A00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/san-marzano-primitivo-tratturi-200701.jpg","2000","4.89","Vorkasse (-1,5%)","21614",null,"5.69",null,"San Marzano Primitivo „I Tratturi“ 2018 IGP",null,null,"02F17906-D06C-114F-FF3D-92A2125DF300",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","122.0","testDeal","1234",null,"12.0",null,"testDeal12",null,null,"03A15CA3-E581-50EE-FF26-CFCD17760700",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/cantinalupi-primitivo.jpg","300","4.79","Vorkasse (-1,5%)","21614",null,"5.69",null,"Cantalupi Primitivo Salento IGP 2017",null,null,"09853E0C-E5F9-9785-FF7C-A6C94B93C300",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Apfelsaft.jpg","216","4.79","Wochenangebot","22786",null,"4.79",null,"Glankrone Apfelsaft klar 1,0 L 100 % Fruchtgehalt - 6 x 1,00 l Flaschen",null,null,"0B31E07E-553E-52E6-FFEA-F9DD25B42000",null,null,null
