objectId(STRING_ID),title(STRING),description(TEXT),cost(DECIMAL),class_instances__class_templates__bcklsFK__ONE_TO_MANY,end_datetime(DATETIME),evoked_attendance_done(BOOLEAN),is_online(BOOLEAN),package_reqd(BOOLEAN),pricing(STRING),spots(INT),start_datetime(DATETIME),taken_spots(INT)
694B6BD4-CD1F-4095-AFBF-66B11F25E890,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1685890800,0,True,False,False,5,1685854800,0
E86673D6-4B01-40F0-ABA4-1692BE210F11,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1685286000,0,True,False,False,5,1685250000,0
5436BABA-AD80-40D7-A3E2-DAD2B79AFAB1,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1684681200,0,True,False,False,5,1684645200,0
90937078-7A7E-4EB5-B31E-962FC02F4D3F,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1684076400,0,True,False,False,5,1684040400,0
DE1B451A-B5DA-4D9B-A763-D2E1FA4A4F75,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1683471600,0,True,False,False,5,1683435600,0
8FD2B8DF-13F1-48B5-B239-5CBB3174989B,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1681913700,0,True,False,False,20,1681931700,0
E3014D2F-7EC4-4284-B282-65504463F8A2,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1682866800,0,True,False,False,5,1682830800,0
E652A024-0A13-4949-9B07-60DF69C36895,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1682262000,0,True,False,False,5,1682226000,0
1069A9CA-5C92-446C-9962-1EC780D070AE,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1681657200,0,True,False,False,5,1681621200,0
FA794FCF-EC65-40BD-A74C-511AB1C5B92A,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1680447600,0,True,False,False,5,1680411600,0
5030A0A3-AAC5-4D56-BF5E-15D60F2754A7,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1681052400,0,True,False,False,5,1681016400,0
CDA995BD-6FD6-4463-AE13-3A1F984D6147,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1679842800,0,True,False,False,5,1679806800,0
F4995B41-DACE-446F-B888-60007B26094B,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1679238000,0,True,False,False,5,1679202000,0
65709DD5-0B45-42C4-9F9D-E10B47117DEE,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1678633200,0,True,False,False,5,1678600800,0
349AB34F-3A38-460B-88E3-8FABFAF07CA9,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1678032000,0,True,False,False,5,1677996000,0
22EFE1D7-123C-42A2-9AC5-B8593686A4FD,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1676822400,0,True,False,False,5,1676786400,0
18D7FB79-27E9-4D8D-B711-B87BE6BDC391,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1675612800,0,True,False,False,5,1675576800,0
F31608F1-4227-4DFA-B69E-229C55A90977,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1679896800,0,True,False,False,5,1679914800,0
B23B0A63-8766-41DD-905D-C4D3BA9BA211,Bollyvibes,"Instructeur: Rameez Karim\n\nPlace à la danse!  En mettant en valeur la diversité de la musique et de la danse bollywoodienne et indienne, voyagez dans l'espace et le temps tout en travaillant votre endurance, tonus musculaire et coordination. \nLa règle d'or : s'amuser !\n\nLet’s dance! Through showcasing the diversity of Bollywood & Indian music and dance, travel across space and time while working on your endurance, body isolations, targeted strengthening and specific toning exercises.\nThe golden rule : Have fun !\n",20.0,240AAEB0-C0B5-4C4C-869B-1D3095EB3FB2,1669863600,1,False,False,False,20,1669791600,1
52792710-EBD8-4197-8D64-8CBD9B352AC5,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1666572300,0,False,False,False,6,1666557000,0
6AE7B421-EECF-4675-80E2-6594547A994C,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1683543600,0,True,False,False,10,1683558000,0
A4D76C43-C48D-4883-BD82-1A575C863F7E,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1679310000,0,True,False,False,10,1679324400,0
8B86D021-243D-41DF-BE91-42643369983B,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1679964300,0,False,False,False,3,1679949000,0
7DA6232C-D34A-4AA9-BF89-D7271A702B5E,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1691369100,0,False,False,False,6,1691353800,0
5F64ABF2-EB7D-4ECE-A921-73975AA7C420,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1684899600,0,True,False,False,25,1684877400,0
009AA3CA-8EEB-483F-9DA3-BA5065043CF7,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,483AC416-C575-45E2-AF06-B195873008B4,1684542600,0,False,False,False,10,1684477800,0
96FB4B2E-E2FB-478C-BC01-33CBD91CFD54,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1675684800,0,True,False,False,10,1675702800,0
6D419A11-D6ED-4FC4-93A0-58BB4FB98DE0,Bollyvibes,"Instructeur: Rameez Karim\n\nPlace à la danse!  En mettant en valeur la diversité de la musique et de la danse bollywoodienne et indienne, voyagez dans l'espace et le temps tout en travaillant votre endurance, tonus musculaire et coordination. \nLa règle d'or : s'amuser !\n\nLet’s dance! Through showcasing the diversity of Bollywood & Indian music and dance, travel across space and time while working on your endurance, body isolations, targeted strengthening and specific toning exercises.\nThe golden rule : Have fun !\n",20.0,240AAEB0-C0B5-4C4C-869B-1D3095EB3FB2,1671073200,3,False,False,False,20,1671001200,3
EC5CCC16-CD1F-46F9-B30E-A22E651789D6,Bollyvibes,"Instructeur: Rameez Karim\n\nPlace à la danse!  En mettant en valeur la diversité de la musique et de la danse bollywoodienne et indienne, voyagez dans l'espace et le temps tout en travaillant votre endurance, tonus musculaire et coordination. \nLa règle d'or : s'amuser !\n\nLet’s dance! Through showcasing the diversity of Bollywood & Indian music and dance, travel across space and time while working on your endurance, body isolations, targeted strengthening and specific toning exercises.\nThe golden rule : Have fun !\n",20.0,240AAEB0-C0B5-4C4C-869B-1D3095EB3FB2,1669258800,0,False,False,False,20,1669186800,0
DB2AA8AA-AD22-4DF3-B20A-15847791CF06,Bootcamp,Instructrice: Sofia El Iraki,20.0,13D464F2-5987-4217-9338-B21666613ADC,1668733200,0,False,False,False,20,1668747600,0
29F0A624-3754-4CBE-8FF6-6EB8ECFCCD17,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1669821300,0,True,False,False,20,1669839300,0
F3443656-AEEE-4D9E-9DD4-A9ACBE14B645,YIN and Sound Series,"A 6 week series where we will be healing and connecting with our bodies through sound and YIN yoga. YIN Yoga is a slow paced practice where we hold the postures for 3-5 minutes working in to the deep fascia of the body, and offers beautiful emotional and health benefits. Throughout the class you will be soothed with the healing sounds of crystal bowls, helping to realign your energy centres. At the end of the 6 weeks you may notice and increase in flexibility, a feeling of overall calm and balance, improved joint mobility, and deeper relaxation. All postures will be supported with blocks and blankets, and you will be encouraged to move in a way that is unique to your own body. All body types, genders and skill levels are welcome.\n\nClasses run Wednesdays January 11 to February 15 from 7:00pm-8:30pm\n\nThe program is non-refundable, and only classes cancelled by the instructor will be made-up. I will be going by the Alberta 511 road reports, and if roads are unsafe to drive class will be cancelled with as much notice as possible. Any class cancelled by me will be made up on a future date.",30.0,AF53F632-077B-4704-83F1-C2680C09F197,1676601000,0,False,True,True,12,1676534400,0
9B84978A-D2E8-44AF-AC95-A13C8FA32953,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1680061200,0,True,False,False,25,1680039000,0
4D321C71-59D0-43AF-B22F-F6D3B60E0642,YIN and Sound Series,"A 6 week series where we will be healing and connecting with our bodies through sound and YIN yoga. YIN Yoga is a slow paced practice where we hold the postures for 3-5 minutes working in to the deep fascia of the body, and offers beautiful emotional and health benefits. Throughout the class you will be soothed with the healing sounds of crystal bowls, helping to realign your energy centres. At the end of the 6 weeks you may notice and increase in flexibility, a feeling of overall calm and balance, improved joint mobility, and deeper relaxation. All postures will be supported with blocks and blankets, and you will be encouraged to move in a way that is unique to your own body. All body types, genders and skill levels are welcome.\n\nClasses run Wednesdays January 11 to February 15 from 7:00pm-8:30pm\n\nThe program is non-refundable, and only classes cancelled by the instructor will be made-up. I will be going by the Alberta 511 road reports, and if roads are unsafe to drive class will be cancelled with as much notice as possible. Any class cancelled by me will be made up on a future date.",30.0,AF53F632-077B-4704-83F1-C2680C09F197,1675996200,0,False,True,True,12,1675929600,0
57C340B5-06C2-463A-A1F7-92BA9B0A3F55,YIN and Sound Series,"A 6 week series where we will be healing and connecting with our bodies through sound and YIN yoga. YIN Yoga is a slow paced practice where we hold the postures for 3-5 minutes working in to the deep fascia of the body, and offers beautiful emotional and health benefits. Throughout the class you will be soothed with the healing sounds of crystal bowls, helping to realign your energy centres. At the end of the 6 weeks you may notice and increase in flexibility, a feeling of overall calm and balance, improved joint mobility, and deeper relaxation. All postures will be supported with blocks and blankets, and you will be encouraged to move in a way that is unique to your own body. All body types, genders and skill levels are welcome.\n\nClasses run Wednesdays January 11 to February 15 from 7:00pm-8:30pm\n\nThe program is non-refundable, and only classes cancelled by the instructor will be made-up. I will be going by the Alberta 511 road reports, and if roads are unsafe to drive class will be cancelled with as much notice as possible. Any class cancelled by me will be made up on a future date.",30.0,AF53F632-077B-4704-83F1-C2680C09F197,1675391400,0,False,True,True,12,1675324800,0
3E7EA3D5-3B39-4247-A265-CF9CD15669BE,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1692762000,0,True,False,False,25,1692739800,0
7B793ABE-A826-4E00-9138-F79083BB7FA8,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1691336700,0,True,False,False,20,1691355600,0
6068AB7D-46CC-4FBC-BE5C-DEBABDBA151B,Afrovibes,"Instructrice : Sofia El Iraki\n\nPlace à la danse!  En mettant en valeur la diversité des musiques et des danses africaines, voyagez dans l'espace et le temps tout en travaillant votre endurance, tonus musculaire et coordination. \nLa règle d'or : s'amuser !\n\nLet’s dance! Through showcasing the diversity of African music and dance, travel across space and time while working on your endurance, body isolations, targeted strengthening and specific toning exercises.\nThe golden rule : Have fun !\n",20.0,11C0AEE0-928D-4151-A710-524C80C39A3F,1670464800,2,False,False,False,20,1670392800,2
87895662-CADA-4346-B8B2-F18866F48E0F,Afrovibes,"Instructrice : Sofia El Iraki\n\nPlace à la danse!  En mettant en valeur la diversité des musiques et des danses africaines, voyagez dans l'espace et le temps tout en travaillant votre endurance, tonus musculaire et coordination. \nLa règle d'or : s'amuser !\n\nLet’s dance! Through showcasing the diversity of African music and dance, travel across space and time while working on your endurance, body isolations, targeted strengthening and specific toning exercises.\nThe golden rule : Have fun !\n",20.0,11C0AEE0-928D-4151-A710-524C80C39A3F,1668045600,0,False,False,False,20,1667973600,0
B163BD4E-7F13-4EE4-A078-581DCC861252,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1667360400,0,True,False,False,25,1667338200,0
D1C1A42B-885C-458D-9DE0-21DE1120581B,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1694393100,0,False,False,False,6,1694377800,0
6153EF9E-1791-44B6-847A-53B9BEF61E89,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1693404900,0,True,False,False,20,1693422900,0
CD018A1F-C343-46B4-89FD-A8C6AD20EEBC,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1675356000,0,True,False,False,59,1675380600,0
DDC3BCD6-6656-44FA-A43F-2DCDC39DED68,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,483AC416-C575-45E2-AF06-B195873008B4,1687566600,0,False,False,False,10,1687501800,0
61412FF3-78E6-4A5B-9B41-4538A352963D,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1694358000,0,True,False,False,5,1694322000,0
C9C377F3-BE34-4D33-8684-BB65D3D53654,Sunday Ritual,,20.0,212032A3-6DA7-4BEA-83D4-0E026FF39958,1691342100,0,False,False,False,20,1691355600,0
E67C4E01-C0E4-4C91-BE0D-855A2BB02AD9,Yoga Flow & Nidra ,"We will begin the class with a slower vinyasa flow intended to create a sense of groundedness and stability through movement. (40 minutes)\n\nWe will end the class with Yoga Nidra, also known as yogic sleep or psychic sleep, which is an ancient practice that is similar to meditation. The intention is to set the body/mind up for an experience of your deep qualities of awareness. During this state, you are able to access a depth of healing by replenishing your body physiology, relaxing your mind and emotions. The practice leaves many in a more clear and positive state. (20 minutes)\n\nProps:\nIt is ideal to do Nidra on a yoga mat or a soft surface. Pillows, blankets, yoga props such as a bolster are all helpful to set-up a comfortable Savasana. ",0.0,35CC7DF4-FAE2-4579-8FC5-B1D49CDFD403,1675990800,3,True,False,False,10,1675926000,3
C6491DB1-E40C-4B7E-B4E6-6C17DCC5F25E,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1694360700,0,True,False,False,20,1694379600,0
AACCAC53-5557-45FC-8E4A-3EC137E1FC10,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,1BEE2756-8781-4751-A252-D460E55AFEE1,1686789000,0,False,False,False,10,1686724200,0
222D13A7-B8FC-43F9-B719-AF54C3947160,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,483AC416-C575-45E2-AF06-B195873008B4,1678498200,3,False,False,False,10,1678433400,3
487270D1-A43E-4802-9497-5D783ED6256F,Bollyvibes,"Instructeur: Rameez Karim\n\nPlace à la danse!  En mettant en valeur la diversité de la musique et de la danse bollywoodienne et indienne, voyagez dans l'espace et le temps tout en travaillant votre endurance, tonus musculaire et coordination. \nLa règle d'or : s'amuser !\n\nLet’s dance! Through showcasing the diversity of Bollywood & Indian music and dance, travel across space and time while working on your endurance, body isolations, targeted strengthening and specific toning exercises.\nThe golden rule : Have fun !\n",20.0,240AAEB0-C0B5-4C4C-869B-1D3095EB3FB2,1668654000,1,False,False,False,20,1668582000,1
D360CFF6-8715-41C1-8E18-2244F06D2E34,Bollyvibes,"Instructeur: Rameez Karim\n\nPlace à la danse!  En mettant en valeur la diversité de la musique et de la danse bollywoodienne et indienne, voyagez dans l'espace et le temps tout en travaillant votre endurance, tonus musculaire et coordination. \nLa règle d'or : s'amuser !\n\nLet’s dance! Through showcasing the diversity of Bollywood & Indian music and dance, travel across space and time while working on your endurance, body isolations, targeted strengthening and specific toning exercises.\nThe golden rule : Have fun !\n",20.0,240AAEB0-C0B5-4C4C-869B-1D3095EB3FB2,1668049200,0,False,False,False,20,1667977200,0
78BEA8FC-C55C-4ECE-AB20-B482C7B6FFBE,Sunday Ritual,,20.0,212032A3-6DA7-4BEA-83D4-0E026FF39958,1694366100,0,False,False,False,20,1694379600,0
A6229753-26F4-4F45-89D1-1B79E8D7F2C1,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1686012300,0,False,False,False,3,1685997000,0
24FE8E7F-C7E4-4E1C-8660-837162094246,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1685894400,0,False,False,False,10,1685905200,0
D61C2DAF-CC7F-4254-99BB-DAABCF28DCC3,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,1BEE2756-8781-4751-A252-D460E55AFEE1,1681950600,0,False,False,False,10,1681885800,0
D33D0799-50E7-4748-88B2-C52D8A342ACE,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1679273100,0,False,False,False,6,1679261400,0
C13DC593-7CFE-4C43-A0D3-6B9B838B8D02,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1681875600,0,True,False,False,25,1681853400,0
5F098506-CD72-4D7A-A2C4-2AF86A1B6DBE,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1684937700,0,True,False,False,20,1684955700,0
3C33D978-CA86-44D1-8344-441720909DF3,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1679240700,0,True,False,False,20,1679259600,0
2890A257-19F6-467A-8630-49D32A33A556,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1686714000,0,True,False,False,25,1686691800,0
D87AD4F6-4F42-489D-8B81-1A18F164A1FC,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1683123300,0,True,False,False,20,1683141300,0
695022E1-196A-40A9-93FA-C4139F9E093E,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1682901900,0,False,False,False,6,1682886600,0
A4075334-CF71-4276-AA1A-AD05681A4436,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1691590500,0,True,False,False,20,1691608500,0
D318B531-B44A-4538-A22F-113C4C00B868,Hatha,,12.0,7C2CA9F1-AEEB-49D0-B29C-A90FC1AF47D7,1693447200,0,False,False,False,20,1693371600,0
989628C6-1283-4689-BD98-344891DFC903,Bootcamp ,Instructrice: Sofia El Iraki\n\n,20.0,799F0744-B483-4F45-84F3-ED9A6953118D,1670979600,1,False,False,False,20,1670994000,1
2555FAF5-6E88-4443-96B8-131A45631802,Bootcamp ,Instructrice: Sofia El Iraki\n\n,20.0,799F0744-B483-4F45-84F3-ED9A6953118D,1669165200,1,False,False,False,20,1669179600,1
18F4CF7F-6792-4181-BBBF-07AADC7828EE,Yoga ,Instructrice: Sofia El Iraki\n\n,20.0,FB36D3C5-C913-4555-8EC0-099C08AE8C8B,1667523600,0,False,False,False,25,1667534400,0
1B87BAFA-F2D7-4EE6-B619-E4791F710C7E,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1682869500,0,True,False,False,20,1682888400,0
C6D4B3C2-5FA5-4BCF-BAC9-1546DC88A8A8,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1682938800,0,True,False,False,10,1682953200,0
DA9FF26E-A20A-4014-B254-FD2686AF26B1,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1681056000,0,False,False,False,10,1681066800,0
A0FDC16B-F2D0-4DC1-BBD4-9D41BEFB2EBC,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1676474100,0,True,False,False,20,1676492100,0
98535DCF-7172-43EE-890F-9CF1D04D3AB7,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1668573600,0,True,False,False,25,1668555000,0
D1A2F9E8-A809-4479-B4B5-54DABD401DAF,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1667490000,0,True,False,False,59,1667511000,0
B4E5713C-4889-4A30-BD8A-DA147CA70CEE,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1675615500,0,True,False,False,20,1675638000,0
7100ED03-24A2-475A-B0FC-D267F6DB925D,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1691682000,0,True,False,False,59,1691703000,0
48B79288-98B9-4769-8180-F62FD66446CC,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,483AC416-C575-45E2-AF06-B195873008B4,1688776200,0,False,False,False,10,1688711400,0
