objectId(STRING_ID),attended(BOOLEAN),class_instance_id__class_instances__bcklsFK__ONE_TO_ONE,student_id__profiles__bcklsFK__ONE_TO_ONE,teacher_id__profiles__bcklsFK__ONE_TO_ONE,paid_online(BOOLEAN),used_pass_id(STRING),used_subscription_id(STRING)
AD215E85-EB5B-4C72-B37B-A5EE901DBE06,,80CFF8F8-95C1-4E17-AB2E-244E08FC1C76,AF887C4E-B34A-42C2-A8BC-DC9154539399,13A20633-24B9-448D-8892-7DDB6C1FDB35,False,,
EC9E1E63-C1D0-45F2-97DC-C1A57190BD19,True,19C55868-C369-4A7D-B1AC-CE4371723C4B,8468AA57-47DF-4CAF-8702-02B4AF9A19A7,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
F9672FC2-A612-4494-9775-BD127316ADAD,True,19C55868-C369-4A7D-B1AC-CE4371723C4B,531B5999-58CC-4F0B-BDAE-C9125ACA9330,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,,
E907E4AA-010B-47E4-A8F8-2A57EE93AF48,True,4453F64E-0A60-47CA-9FCB-3DA88A5F2733,912F0ABE-0EE3-4D17-84E6-B9A19D98F341,2D2DD87A-D109-4410-B741-6BEE74F16C53,False,654fcc11-1449-4a0f-97f8-b7f8d7b90d53,
05B86EA8-1CF0-461A-8ED5-34DE26C659E5,True,D21BA961-43F5-407F-8352-DD2CB447BC79,2E1A61D8-53B9-4327-A896-2799F09FE7D5,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
8DAC245E-3448-456D-91D7-4780AD08FB7E,True,43F07C21-DF80-4C97-AA16-FB5437394A75,912F0ABE-0EE3-4D17-84E6-B9A19D98F341,2D2DD87A-D109-4410-B741-6BEE74F16C53,False,654fcc11-1449-4a0f-97f8-b7f8d7b90d53,
ED239172-C9F0-49DE-8E8F-45B06B3A0A05,True,43F07C21-DF80-4C97-AA16-FB5437394A75,11312CE6-5D0B-48CF-BB3F-B1B9B8C15A84,2D2DD87A-D109-4410-B741-6BEE74F16C53,False,654fcc11-1449-4a0f-97f8-b7f8d7b90d53,
F6CEC0C5-02F1-4B13-A7FA-DFDDD4EEF3F0,True,4915F791-1BDC-4C33-8D11-E33477223AE6,CF666FD0-1378-466B-ACED-69DB4DD56AF6,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
2DE8657F-AC7E-4C2C-9E47-55602D4A4728,True,CB8FB5C2-C9FB-4DC2-BA52-6A4BE35F12F0,C901D357-711E-4B5C-85AE-44D62806C946,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,,
7F69852C-C0CB-4732-8F5A-E216C9077873,True,CB8FB5C2-C9FB-4DC2-BA52-6A4BE35F12F0,97C44141-E29F-4800-9D9D-DB7AB624478C,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
76A7BBEF-995B-4084-ACA8-DC560C27ADCE,True,4915F791-1BDC-4C33-8D11-E33477223AE6,97C44141-E29F-4800-9D9D-DB7AB624478C,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
67D588D9-B74B-4629-9F72-2296AE96D6CE,True,2C3076D0-C12B-418B-9F25-E02996044980,912F0ABE-0EE3-4D17-84E6-B9A19D98F341,2D2DD87A-D109-4410-B741-6BEE74F16C53,False,654fcc11-1449-4a0f-97f8-b7f8d7b90d53,
08343648-6BF7-4986-840F-D29A1423C8A1,True,76B9D29A-ABE4-49C2-80B5-64FD284541B8,CF666FD0-1378-466B-ACED-69DB4DD56AF6,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
AEC58C0B-DD5E-4881-90DA-58BA555C62EB,True,CB8FB5C2-C9FB-4DC2-BA52-6A4BE35F12F0,CF666FD0-1378-466B-ACED-69DB4DD56AF6,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
5D471C4E-DF65-46FF-B734-00E14A4B295C,True,4453F64E-0A60-47CA-9FCB-3DA88A5F2733,11312CE6-5D0B-48CF-BB3F-B1B9B8C15A84,2D2DD87A-D109-4410-B741-6BEE74F16C53,False,654fcc11-1449-4a0f-97f8-b7f8d7b90d53,
22509F34-2814-4154-A356-5A691A679F0C,True,35BADCE7-1D9A-48E4-A887-FF4E1BE86633,531B5999-58CC-4F0B-BDAE-C9125ACA9330,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
7D9D5B19-6BFC-4D40-A539-8D491C66C998,True,35BADCE7-1D9A-48E4-A887-FF4E1BE86633,97C44141-E29F-4800-9D9D-DB7AB624478C,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,,
187341C6-A3D0-4856-B2D6-5913DA31BE70,True,222D13A7-B8FC-43F9-B719-AF54C3947160,CF666FD0-1378-466B-ACED-69DB4DD56AF6,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
